"subject","predicate","object"
"http://de.dbpedia.org/resource/Round_Maple","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Broad_Street_(Weiler)"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/2000/01/rdf-schema#label","Broad Street (Weiler)"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/2000/01/rdf-schema#comment","Broad Street ist ein Weiler in der Gemeinde Groton, im District Babergh in der Grafschaft Suffolk, England."
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broad_Street_(Suffolk)"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921979"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q921979"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broad_Street_(Suffolk)"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.georss.org/georss/point","52.05096 0.85701942"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://xmlns.com/foaf/0.1/name","Broad Street"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.051
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.857019
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lodge_Farm,_Broad_Street_-_geograph.org.uk_-_185667.jpg"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Suffolk"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babergh"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Broad_Street_(Weiler)"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://dbpedia.org/ontology/wikiPageID",6983449
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://dbpedia.org/ontology/wikiPageRevisionID",142135281
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geograph.org.uk/gridref/TL9643"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://de.dbpedia.org/property/country","England"
