"subject","predicate","object"
"http://de.dbpedia.org/resource/Chrismon","http://www.w3.org/2000/01/rdf-schema#label","Chrismon"
"http://de.dbpedia.org/resource/Chrismon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1077917"
"http://de.dbpedia.org/resource/Chrismon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077917"
"http://de.dbpedia.org/resource/Chrismon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chrismon"
"http://de.dbpedia.org/resource/Chrismon","http://dbpedia.org/ontology/wikiPageID",1351271
"http://de.dbpedia.org/resource/Chrismon","http://dbpedia.org/ontology/wikiPageRevisionID",139860455
"http://de.dbpedia.org/resource/Chrismon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chrismon_(Diplomatik)"
"http://de.dbpedia.org/resource/Chrismon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christusmonogramm"
"http://de.dbpedia.org/resource/Chrismon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chrismon_(Zeitschrift)"
"http://de.dbpedia.org/resource/Chrismon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chrismon?oldid=139860455"
"http://de.wikipedia.org/wiki/Chrismon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chrismon"
