"subject","predicate","object"
"http://de.dbpedia.org/resource/Getaway","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Getaway_(1994)"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2000/01/rdf-schema#label","Getaway (1994)"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2000/01/rdf-schema#comment","Getaway ist ein US-amerikanischer Spielfilm von Roger Donaldson, der 1994 produziert wurde. Er ist eine Neuverfilmung des Thrillers Getaway aus dem Jahr 1972 und basiert wie dieser auf dem gleichnamigen Roman von Jim Thompson."
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tqdy"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519938"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲッタウェイ_(1994年の映画)"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Getaway_(1994)"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Getaway_(1994_film)"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Getaway_(film_1994)"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Getaway_(1994ko_filma)"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Getaway_(1994)"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1519938"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guet-apens_(film,_1994)"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ucieczka_gangstera_(film_1994)"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Útěk_do_Mexika"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://xmlns.com/foaf/0.1/name","Getaway"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://xmlns.com/foaf/0.1/name","The Getaway"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jim-Thompson-Verfilmung"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1994"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Getaway_(1994)"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/wikiPageID",1614991
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/wikiPageRevisionID",152192303
"http://de.dbpedia.org/resource/Getaway_(1994)","http://de.dbpedia.org/property/ej",1994
"http://de.dbpedia.org/resource/Getaway_(1994)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Getaway_(1994)","http://de.dbpedia.org/property/len",111
"http://de.dbpedia.org/resource/Getaway_(1994)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Getaway_(1994)?oldid=152192303"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/abstract","Getaway ist ein US-amerikanischer Spielfilm von Roger Donaldson, der 1994 produziert wurde. Er ist eine Neuverfilmung des Thrillers Getaway aus dem Jahr 1972 und basiert wie dieser auf dem gleichnamigen Roman von Jim Thompson."
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Peter_Menzies_Jr."
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Roger_Donaldson"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Conrad_Buff_IV"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mark_Isham"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Alan_Simon"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lawrence_Turman"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Foster"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Madsen"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alec_Baldwin"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Woods"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Farnsworth"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Tilly"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kim_Basinger"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Morse"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Amy_Holden_Jones"
"http://de.dbpedia.org/resource/Getaway_(1994)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Walter_Hill"
"http://de.wikipedia.org/wiki/Getaway_(1994)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Getaway_(1994)"
