"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)","http://www.w3.org/2000/01/rdf-schema#label","Nordstadt (Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9043395"
"http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9043395"
"http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)","http://www.w3.org/2004/02/skos/core#prefLabel","Nordstadt (Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Ortsteil"
"http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gemarkung_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)","http://dbpedia.org/ontology/wikiPageID",6417530
"http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)","http://dbpedia.org/ontology/wikiPageRevisionID",113060279
"http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nordstadt_(Bonn)?oldid=113060279"
"http://de.dbpedia.org/resource/Verpoorten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Alter_Friedhof_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Nordstadt_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Beschaffungsamt_des_Bundesministeriums_des_Innern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Ortung_und_Navigation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/St._Marien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Stadthaus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Sportpark_Nord_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Viktoriabrücke_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/August-Macke-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Ellerbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Frauenmuseum_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Georgskapelle_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Ludwig-Erhard-Berufskolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/St._Franziskus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Nordstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
"http://de.dbpedia.org/resource/Frankenbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordstadt_(Bonn)"
