"subject","predicate","object"
"http://de.dbpedia.org/resource/Get_a_Clue","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!"
"http://de.dbpedia.org/resource/Lass_dir_was_einfallen!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2000/01/rdf-schema#label","Lass Dir was einfallen!"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2000/01/rdf-schema#comment","Lass Dir was einfallen! (Get a Clue) ist eine US-amerikanische Filmkomödie aus dem Jahr 2002. Regie führte Maggie Greenwald, das Drehbuch schrieb Alana Sanko."
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1467511"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Get_a_Clue"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Opération_Walker"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1467511"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Get_a_Clue"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lexi_e_il_professore_scomparso"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Get_a_Clue"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Get_a_Clue"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Get_a_Clue"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068khg"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poszlaka"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://xmlns.com/foaf/0.1/name","Get a Clue"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://xmlns.com/foaf/0.1/name","Lass Dir was einfallen!"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2002"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney_Channel"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lass_Dir_was_einfallen!"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/wikiPageID",2919189
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/wikiPageRevisionID",150003572
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://de.dbpedia.org/property/len",79
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://de.dbpedia.org/property/pj",2002
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lass_Dir_was_einfallen!?oldid=150003572"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/abstract","Lass Dir was einfallen! (Get a Clue) ist eine US-amerikanische Filmkomödie aus dem Jahr 2002. Regie führte Maggie Greenwald, das Drehbuch schrieb Alana Sanko."
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Rhett_Morita"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Maggie_Greenwald"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Keith_Reamer"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Mansfield"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Josette_Perrotta"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ian_Gomez"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bug_Hall"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lindsay_Lohan"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brenda_Song"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kim_Roberts"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ali_Mukaddam"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Lett"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Shaughnessy"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amanda_Plummer"
"http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alana_Sanko"
"http://de.wikipedia.org/wiki/Lass_Dir_was_einfallen!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!"
"http://de.dbpedia.org/resource/Einfall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lass_Dir_was_einfallen!"
