"subject","predicate","object"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/2000/01/rdf-schema#label","Switchback – Gnadenlose Flucht"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/2000/01/rdf-schema#comment","Switchback – Gnadenlose Flucht ist ein US-amerikanischer Thriller aus dem Jahr 1997 von Jeb Stuart mit Danny Glover, Jared Leto und Dennis Quaid in den Hauptrollen."
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śledztwo_nad_przepaścią"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Switchback"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2092528"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Switchback_(filme)"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switchback_(film)"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_di_sangue_(film_1997)"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Piste_du_tueur"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2pd7"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2092528"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://xmlns.com/foaf/0.1/name","Switchback"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://xmlns.com/foaf/0.1/name","Switchback – Gnadenlose Flucht"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Switchback_–_Gnadenlose_Flucht"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/wikiPageID",1947896
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/wikiPageRevisionID",142275267
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://de.dbpedia.org/property/len",118
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://de.dbpedia.org/property/pj",1997
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Switchback_–_Gnadenlose_Flucht?oldid=142275267"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/abstract","Switchback – Gnadenlose Flucht ist ein US-amerikanischer Thriller aus dem Jahr 1997 von Jeb Stuart mit Danny Glover, Jared Leto und Dennis Quaid in den Hauptrollen."
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Oliver_Wood"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jeb_Stuart_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Conrad_Buff_IV"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Basil_Poledouris"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jeb_Stuart_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mel_Efros"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gale_Anne_Hurd"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Keith_Samples"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Fichtner"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jared_Leto"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walt_Goggins"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maggie_Roswell"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dennis_Quaid"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Michael"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danny_Glover"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/R._Lee_Ermey"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ted_Levine"
"http://de.dbpedia.org/resource/Switchback_–_Gnadenlose_Flucht","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jeb_Stuart_(Drehbuchautor)"
