"subject","predicate","object"
"http://de.dbpedia.org/resource/Power_of_the_Hunter","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/2000/01/rdf-schema#label","This Means War (Tank-Album)"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/2000/01/rdf-schema#comment","This Means War ist das dritte Studioalbum der New-Wave-of-British-Heavy-Metal-Band Tank. Es erschien 1983."
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7786139"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/This_Means_War_(Tank)"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/This_Means_War_(Tank_album)"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0g3w"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7786139"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://xmlns.com/foaf/0.1/name","This Means War"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://xmlns.com/foaf/0.1/name","Echoes of a Distant Battle"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1983"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Heavy_Metal)"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/This_Means_War_(Tank-Album)"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/wikiPageID",7642196
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",117603409
