"subject","predicate","object"
"http://de.dbpedia.org/resource/Wüstenluchs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karakal"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2000/01/rdf-schema#label","Karakal"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2000/01/rdf-schema#comment","Der Karakal (Caracal caracal) ist eine afroasiatische, mittelgroße Katze und der einzige Vertreter der Gattung Caracal. Der Name bezieht sich auf die Schwarzfärbung der Ohren (türkisch karakulak bedeutet „Schwarzohr“). Wegen seiner Ähnlichkeit mit den Luchsen wird er manchmal auch als Wüstenluchs bezeichnet. Die IUCN stuft den Karakal als nicht gefährdet (least concern) ein."
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karakal"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karakal"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pbkr"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カラカル"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caracal_caracal"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caracal"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caracal_(dier)"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karakal_stepowy"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카라칼"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caracal_caracal"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caracal_caracal"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q30847"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Caracal_caracal"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karakal"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρακάλ"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30847"
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caracal"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","Überfamilie"
