"subject","predicate","object"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://www.w3.org/2000/01/rdf-schema#label","Beichlingscher Ordenstaler"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://www.w3.org/2000/01/rdf-schema#comment","Der Beichlingsche Ordenstaler oder Beichlingtaler ist ein sächsisch-polnischer Bankotaler des sächsischen Kurfürsten und polnischen Königs August des Starken (1694–1733) mit der Jahreszahl 1702. Dem Königlich Polnischen und Kurfürstlich Sächsischen Großkanzler Wolf Dietrich Graf von Beichlingen, der die Prägung zu verantworten hatte, wurde unterstellt, er habe auf diesem Taler das von ihm selbst getragene Ordenskreuz des Dänischen Danebrogordens anstatt des Ordenskreuzes zum Dänischen Elefantenorden, das dem König verliehen wurde, aufprägen lassen."
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26876975"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26876975"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beichlingscher_Ordenstaler,_1702,_Leipzig.jpg"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Währungsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:August_II._(Polen)"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatik"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1702"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talermünze"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politischer_Konflikt"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sächsische_Geschichte"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Münze"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Währungseinheit_(Deutschland)"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beichlingscher_Ordenstaler"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://dbpedia.org/ontology/wikiPageID",9551414
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://dbpedia.org/ontology/wikiPageRevisionID",157988444
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beichlingscher_Ordenstaler?oldid=157988444"
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://dbpedia.org/ontology/abstract","Der Beichlingsche Ordenstaler oder Beichlingtaler ist ein sächsisch-polnischer Bankotaler des sächsischen Kurfürsten und polnischen Königs August des Starken (1694–1733) mit der Jahreszahl 1702. Dem Königlich Polnischen und Kurfürstlich Sächsischen Großkanzler Wolf Dietrich Graf von Beichlingen, der die Prägung zu verantworten hatte, wurde unterstellt, er habe auf diesem Taler das von ihm selbst getragene Ordenskreuz des Dänischen Danebrogordens anstatt des Ordenskreuzes zum Dänischen Elefantenorden, das dem König verliehen wurde, aufprägen lassen."
"http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beichlingscher_Ordenstaler,_1702,_Leipzig.jpg?width=300"
"http://de.wikipedia.org/wiki/Beichlingscher_Ordenstaler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler"
"http://de.dbpedia.org/resource/Beichlingtaler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beichlingscher_Ordenstaler"
