"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_George_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand","http://www.w3.org/2000/01/rdf-schema#label","Person im Mahdiaufstand"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8757004"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8757004"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_Mahdist_War"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand","http://www.w3.org/2004/02/skos/core#prefLabel","Person im Mahdiaufstand"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mahdiaufstand"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand","http://dbpedia.org/ontology/wikiPageID",7894865
"http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand","http://dbpedia.org/ontology/wikiPageRevisionID",157576440
"http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_im_Mahdiaufstand?oldid=157576440"
"http://de.dbpedia.org/resource/Winston_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Herbert_Kitchener,_1._Earl_Kitchener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Muhammad_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Rudolf_Slatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/David_Beatty,_1._Earl_Beatty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Douglas_Haig,_1._Earl_Haig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Charles_Doughty-Wylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Frederick_Lugard,_1._Baron_Lugard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Horace_Hood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/John_French,_1._Earl_of_Ypres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/William_Hicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Henry_de_Beauvoir_de_Lisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
