"subject","predicate","object"
"http://de.dbpedia.org/resource/C-22_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik","http://www.w3.org/2000/01/rdf-schema#label","Fotolabortechnik"
"http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8957974"
"http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8957974"
"http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik","http://www.w3.org/2004/02/skos/core#prefLabel","Fotolabortechnik"
"http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Labortechnik"
"http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Postproduktion"
"http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik","http://dbpedia.org/ontology/wikiPageID",4125526
"http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik","http://dbpedia.org/ontology/wikiPageRevisionID",143630471
"http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fotolabortechnik?oldid=143630471"
"http://de.dbpedia.org/resource/Zelluloid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/C-41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Dunkelkammer_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/E-6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Entwicklung_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Fotolabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Laboruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Vergrößerungsgerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Vergrößerungsrahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Stoppbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Belichtungsschaltuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Entwicklerflüssigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Fixieren_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Agfa_Agfacolor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Chromogenes_Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Direktpositiv-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Farbkuppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Negativ-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Positiv-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Push-Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Ölpapier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Entwicklungsdose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Fixiermittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Schalenentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Tonung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
