"subject","predicate","object"
"http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg","http://www.w3.org/2000/01/rdf-schema#label","Justizzentrum Neubrandenburg"
"http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg","http://www.w3.org/2000/01/rdf-schema#comment","Das Justizzentrum Neubrandenburg in Mecklenburg-Vorpommern bündelt zwei Institutionen der ordentlichen Gerichtsbarkeit und zwei Fachgerichte, dazu gehören: 
* Amtsgericht Neubrandenburg 
* Arbeitsgericht Neubrandenburg 
* Landgericht Neubrandenburg 
* Sozialgericht Neubrandenburg"
"http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21040610"
"http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21040610"
"http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Justizzentrum_Neubrandenburg"
"http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg","http://dbpedia.org/ontology/wikiPageID",8906777
"http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg","http://dbpedia.org/ontology/wikiPageRevisionID",146452397
"http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Justizzentrum_Neubrandenburg?oldid=146452397"
"http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg","http://dbpedia.org/ontology/abstract","Das Justizzentrum Neubrandenburg in Mecklenburg-Vorpommern bündelt zwei Institutionen der ordentlichen Gerichtsbarkeit und zwei Fachgerichte, dazu gehören: 
* Amtsgericht Neubrandenburg 
* Arbeitsgericht Neubrandenburg 
* Landgericht Neubrandenburg 
* Sozialgericht Neubrandenburg"
"http://de.wikipedia.org/wiki/Justizzentrum_Neubrandenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg"
