"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/2000/01/rdf-schema#label","James Mitchell Tour"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/2000/01/rdf-schema#comment","James Mitchell Tour (* 18. August 1959 in New York City) ist ein US-amerikanischer Chemiker."
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11206500"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66793275"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11206500"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x8rh"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Tour"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Tour"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://xmlns.com/foaf/0.1/name","Tour, James Mitchell"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://xmlns.com/foaf/0.1/name","James Mitchell Tour"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://xmlns.com/foaf/0.1/nick","Tour, James M.; Tour, James"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanocar2.png"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://purl.org/dc/elements/1.1/description","US-amerikanischer Chemiker"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://xmlns.com/foaf/0.1/givenName","James Mitchell"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1959"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/James_Mitchell_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_South_Carolina_System)"
