"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreiborn_(Schleiden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://www.w3.org/2000/01/rdf-schema#label","Stadtteil von Schleiden"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9127424"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9127424"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtteil von Schleiden"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ortsteil_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Euskirchen"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schleiden"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://dbpedia.org/ontology/wikiPageID",2953344
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://dbpedia.org/ontology/wikiPageRevisionID",151857878
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtteil_von_Schleiden?oldid=151857878"
"http://de.dbpedia.org/resource/Gemünd_(Schleiden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Berescheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Broich_(Schleiden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Bronsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Ettelscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Harperscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Herhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Kerperscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Morsbach_(Schleiden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Nierfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Oberhausen_(Schleiden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Olef_(Schleiden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Scheuren_(Schleiden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Schöneseiffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Wintzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
"http://de.dbpedia.org/resource/Wolfgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden"
