"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/2000/01/rdf-schema#label","Rollhockeyverein"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_di_hockey_su_pista"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_hockey_teams"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_de_rink_hockey"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8663253"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8663253"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_hóquei_em_patins_por_país"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/2004/02/skos/core#prefLabel","Rollhockeyverein"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollhockey"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://dbpedia.org/ontology/wikiPageID",6255056
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://dbpedia.org/ontology/wikiPageRevisionID",116441932
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rollhockeyverein?oldid=116441932"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein"
"http://de.dbpedia.org/resource/SC_Thunerstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein"
"http://de.dbpedia.org/resource/FC_Barcelona_(Rollhockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein"
"http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein"
"http://de.dbpedia.org/resource/Reus_Deportiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein"
