"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_von_Rosenstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Rauchhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_von_Waldersee_(Offizier,_1860)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Günther_von_Le_Suire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans-Henning_von_Quast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_Heimart_Ferdinand_von_Linsingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_von_Ostau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hermann_von_Plessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_August_Ludwig_von_La_Chevallerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Arnim-Züsedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Konrad_von_Klinggräff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Kurt_Detloff_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Leopold_Bill_von_Bredow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ludwig_Gustav_von_Winterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Maximilian_Heinrich_von_Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Werner_Ludwig_Botho_Hubertus_Graf_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Emil_von_Czettritz_und_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ferdinand_Bock_von_Wülfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_Adolph_von_Dellingshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_Bock_von_Wülfingen_(1868–1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_von_Bünau_(1850–1919)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Czettritz_und_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Luitpold_Graf_Wolffskeel_von_Reichenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_Ernst_von_Dewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_von_Bülow_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_von_Dewitz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Rudolf_von_Bünau_(General_der_Infanterie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Arnim-Lützlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alfred_von_Buddenbrock_(1826–1887)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Axel_von_Platen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Christian_von_Dönhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eduard_von_Brauchitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Emil_von_Gutzmerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Heintze-Weißenrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Prinz_von_Preußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Bassewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_von_Arnim_(Generalleutnant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_I._Prinz_Reuß-Köstritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Richard_von_Seeckt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Cuno_von_Bassewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eberhard_von_Obernitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Egbert_Hoyer_von_der_Asseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich-Karl_Trull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Kracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Funck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
