"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/2000/01/rdf-schema#label","The Eminent Jay Jay Johnson"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","The Eminent Jay Jay Johnson ist ein Jazz-Album von Jay Jay Johnson, das unter diesem Titel erstmals 1954 bei Blue Note Records als 10-Zoll-LP veröffentlicht wurde (BLP 5057). 1955 kam The Eminent Jay Jay Johnson, Vol. 3 (BLP 5070) ebenfalls als 10-Zoll-LP heraus.1955 fügte Blue Note Records das Material der drei, zwischen 1953 und 1955 entstandenen 10-Zoll-LPs zu zwei neuen 12-Zoll-LPs unter dem Titel The Eminent Jay Jay Johnson, Volume 1 und Volume 2 (BLP 1505 und 1506) zusammen."
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662144"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1662144"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://xmlns.com/foaf/0.1/name","The Eminent Jay Jay Johnson"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lewis_(William_P_Gottlieb).jpg"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1954"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Eminent_Jay_Jay_Johnson"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://dbpedia.org/ontology/wikiPageID",3181509
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",156222159
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birkajazz.com/archive/blueNote10inch.htm"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://de.dbpedia.org/property/besetzung","siehe Editionsgeschichte"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://de.dbpedia.org/property/jahr","siehe Editionsgeschichte"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://de.dbpedia.org/property/studio","siehe Editionsgeschichte"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Eminent_Jay_Jay_Johnson?oldid=156222159"
