"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Kleve","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Coesfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Bochum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Märkischen_Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bahnhof_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Köln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Hamm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Rhein-Sieg-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Duisburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Hagen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Herford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Siegen-Wittgenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Gelsenkirchen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Münster_(Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Steinfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Rhein-Erft-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Herne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Mönchengladbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Mülheim_an_der_Ruhr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Borken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Düren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Bielefeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Heinsberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Minden-Lübbecke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Krefeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Solingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Remscheid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof in Nordrhein-Westfalen"
