"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://www.w3.org/2000/01/rdf-schema#label","Volksversammlung"
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Popular_assemblies"
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20948772"
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asambleas_populares"
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20948772"
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire"
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://www.w3.org/2004/02/skos/core#prefLabel","Volksversammlung"
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie"
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Legislative"
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatliche_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://dbpedia.org/ontology/wikiPageID",8971196
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://dbpedia.org/ontology/wikiPageRevisionID",145848627
"http://de.dbpedia.org/resource/Kategorie:Volksversammlung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volksversammlung?oldid=145848627"
"http://de.dbpedia.org/resource/Landsgemeinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksversammlung"
"http://de.dbpedia.org/resource/Thing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksversammlung"
"http://de.dbpedia.org/resource/Wetsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksversammlung"
"http://de.dbpedia.org/resource/Comitia_Centuriata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksversammlung"
"http://de.dbpedia.org/resource/Comitia_Populi_Tributa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksversammlung"
"http://de.dbpedia.org/resource/Kurultai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksversammlung"
"http://de.dbpedia.org/resource/Apella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksversammlung"
"http://de.dbpedia.org/resource/Gemeindeversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksversammlung"
"http://de.dbpedia.org/resource/Volksversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksversammlung"
"http://de.dbpedia.org/resource/Ekklesia_(Antike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksversammlung"
