"subject","predicate","object"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://www.w3.org/2000/01/rdf-schema#label","Sommer-Paralympics 2004/Rollstuhltennis/Quadeinzel"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://www.w3.org/2000/01/rdf-schema#comment","Rollstuhltennis-Quadeinzel der Sommer-Paralympics 2004. Sieger der ersten Austragung dieser Disziplin war Peter Norfolk. Gespielt wurde vom 19. bis 26. September 2004. Insgesamt nahmen 16 Spieler an diesem Turnier teil."
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_pojedyncza_w_tenisie_na_quadach_na_Letnich_Igrzyskach_Paraolimpijskich_2004"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wheelchair_tennis_at_the_2004_Summer_Paralympics_–_Quad_Singles"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4865g"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7992147"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7992147"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd","Spiel um Platz 3"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd2Score",7
