"subject","predicate","object"
"http://de.wikipedia.org/wiki/CPSV_Volleys_Chemnitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz"
"http://de.dbpedia.org/resource/Corina_Ssuschke-Voigt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://www.w3.org/2000/01/rdf-schema#label","CPSV Volleys Chemnitz"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://www.w3.org/2000/01/rdf-schema#comment","CPSV Volleys Chemnitz ist der Name der Volleyball-Abteilung des Chemnitzer Polizeisportvereins, deren erste Frauenmannschaft in der 2. Bundesliga Süd spielt. Bis zur Saison 2012/13 lief die Mannschaft unter dem Namen Fighting Kangaroos Chemnitz auf."
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1411917"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411917"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/erfolge","Aufstieg 1. Bundesliga 2008"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://xmlns.com/foaf/0.1/homepage","http://www.chemnitz-volleys.de/"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizeisportverein_(Deutschland)"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Sachsen"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Chemnitz)"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CPSV_Volleys_Chemnitz"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://dbpedia.org/ontology/wikiPageID",3876667
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://dbpedia.org/ontology/wikiPageRevisionID",157933589
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnitz-volleys.de/"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpsv.de/"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/adresse",9130
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/adresse","Forststraße 9"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/daten",2015-01-15
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/gruendung",1990
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/homepage","http://www.chemnitz-volleys.de/"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/liga",3
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/logo",100
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/name","CPSV Volleys Chemnitz"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/trainer","Jan Pretscheck"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Volleyball-Verband"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/cheff","Präsident"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/chefn","Volker Lange"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/cotrainer","Josephine Brandt"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/letzte",1
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://de.dbpedia.org/property/staette","http://de.dbpedia.org/resource/Sporthalle_Forststraße"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CPSV_Volleys_Chemnitz?oldid=157933589"
"http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz","http://dbpedia.org/ontology/abstract","CPSV Volleys Chemnitz ist der Name der Volleyball-Abteilung des Chemnitzer Polizeisportvereins, deren erste Frauenmannschaft in der 2. Bundesliga Süd spielt. Bis zur Saison 2012/13 lief die Mannschaft unter dem Namen Fighting Kangaroos Chemnitz auf."
"http://de.dbpedia.org/resource/Nicole_Schröber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz"
"http://de.dbpedia.org/resource/Pia_Walkenhorst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz"
"http://de.dbpedia.org/resource/Linda_Helterhoff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz"
"http://de.dbpedia.org/resource/Fighting_Kangaroos_Chemnitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CPSV_Volleys_Chemnitz"
