"subject","predicate","object"
"http://de.dbpedia.org/resource/Varia_di_Palmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pesthaus_(Paderborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/2000/01/rdf-schema#label","Pest"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Peste"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mor"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pest_(ziekte)"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Plague_(disease)"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8764773"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:페스트"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8764773"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/2004/02/skos/core#prefLabel","Pest"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizingeschichte"
"http://de.dbpedia.org/resource/Kategorie:Pest","http://dbpedia.org/ontology/wikiPageID",3996399
"http://de.dbpedia.org/resource/Kategorie:Pest","http://dbpedia.org/ontology/wikiPageRevisionID",116416083
"http://de.dbpedia.org/resource/Kategorie:Pest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pest?oldid=116416083"
"http://de.dbpedia.org/resource/Pest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Yersinia_pestis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Kategorie:Brauchtum_im_Gedenken_an_die_Pest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pest"
