"subject","predicate","object"
"http://de.dbpedia.org/resource/Tveiten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ragnar_Tveiten"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biathlete"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Tveiten"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/2000/01/rdf-schema#comment","Ragnar Tveiten (* 27. November 1938 in Veggli) ist ein früherer norwegischer Biathlet. Er nahm an drei Olympischen Winterspielen teil. Ragnar Tveiten startete für Oslo Politis Idrettslag. Er nahm erstmals 1964 an den Olympischen Winterspielen in Innsbruck teil. Beim einzigen dort ausgetragenen Biathlon-Event, dem 20-km-Einzel lief er die zweitbeste Laufzeit hinter dem vormals mehrfachen Skilanglauf-Olympiasieger Veikko Hakulinen aus Finnland. Mit drei Fehlschüssen bekam er jedoch sechs Strafminuten auf die Laufzeit hinzu addiert und verpasste somit als Viertplatzierter eine Medaille. Bei den Biathlon-Weltmeisterschaften 1966 in Garmisch-Partenkirchen belegte der Norweger im Einzel den achten Platz, gewann aber mit Jon Istad, Ivar Nordkild und Olav Jordet die Goldmedaille im Staffelwettbewe"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q958691"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ragnar_Tveiten"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ragnar_Tveiten"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ragnar_Tveiten"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958691"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n0ng"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://xmlns.com/foaf/0.1/name","Tveiten, Ragnar"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://xmlns.com/foaf/0.1/name","Ragnar Tveiten"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://xmlns.com/foaf/0.1/name","Ragnar Tveiten"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://purl.org/dc/elements/1.1/description","norwegischer Biathlet"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://xmlns.com/foaf/0.1/givenName","Ragnar"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1938"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Norwegen)"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Norwegen)"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1972"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Biathlon)"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1964"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1968"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norweger"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://xmlns.com/foaf/0.1/surname","Tveiten"
"http://de.dbpedia.org/resource/Ragnar_Tveiten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ragnar_Tveiten"
