"subject","predicate","object"
"http://de.dbpedia.org/resource/Small_Town_Murder_Songs","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martha_Plimpton"
"http://de.dbpedia.org/resource/I_Shot_Andy_Warhol","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martha_Plimpton"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martha_Plimpton"
"http://de.dbpedia.org/resource/Mosquito_Coast","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martha_Plimpton"
"http://de.dbpedia.org/resource/Josh_and_S.A.M.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martha_Plimpton"
"http://de.dbpedia.org/resource/Liebe_auf_den_ersten_Schrei","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martha_Plimpton"
"http://de.dbpedia.org/resource/Eine_andere_Frau","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martha_Plimpton"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/2000/01/rdf-schema#label","Martha Plimpton"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/2000/01/rdf-schema#comment","Martha Campbell Plimpton (* 16. November 1970 in New York City, New York) ist eine US-amerikanische Schauspielerin."
"http://de.dbpedia.org/resource/Martha_Plimpton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마사_플림프턴"
