"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://www.w3.org/2000/01/rdf-schema#label","Bildung und Forschung in Regensburg"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8908247"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8908247"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung und Forschung in Regensburg"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Bayern_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regensburg"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschung_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://dbpedia.org/ontology/wikiPageID",1629404
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://dbpedia.org/ontology/wikiPageRevisionID",130717840
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_und_Forschung_in_Regensburg?oldid=130717840"
"http://de.dbpedia.org/resource/Universität_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Regensburger_Verbundklassifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Ostbayerische_Technische_Hochschule_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Volkssternwarte_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Albertus-Magnus-Gymnasium_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Hochschule_für_Katholische_Kirchenmusik_und_Musikpädagogik_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Universitätsklinikum_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Realschule_am_Judenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Universitätsbibliothek_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Historisches_Werbefunkarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Priesterseminar_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Staatliche_Bibliothek_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Musikgymnasium_der_Regensburger_Domspatzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Slowenischer_Lesesaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/BSZ_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Regensburger_Bibliotheksverbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Akademie_für_Darstellende_Kunst_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Institut_für_Ost-_und_Südosteuropaforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Studienseminar_St._Wolfgang_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
"http://de.dbpedia.org/resource/Music_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Regensburg"
