"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lancrăm"
"http://de.wikipedia.org/wiki/Lancrăm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lancrăm"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/2000/01/rdf-schema#label","Lancrăm"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/2000/01/rdf-schema#comment","Lancrăm (deutsch  Langendorf, ungarisch Lámkerék und im siebenbürgisch-sächsischen Dialekt Lankenderf) ist ein Dorf im Kreis Alba in Siebenbürgen, Rumänien. Es ist administrativ heute Teil der Stadt Sebeș (Mühlbach)."
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835580"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q835580"
"http://de.dbpedia.org/resource/Lancrăm","http://www.georss.org/georss/point","45.9875 23.555555555555557"
"http://de.dbpedia.org/resource/Lancrăm","http://www.georss.org/georss/point","45.9869435 23.5910797"
"http://de.dbpedia.org/resource/Lancrăm","http://xmlns.com/foaf/0.1/name","Râpa Roșie"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9875
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9869
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.5911
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.5556
"http://de.dbpedia.org/resource/Lancrăm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josephinische_Landaufnahme_pg186.jpg"
"http://de.dbpedia.org/resource/Lancrăm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lancrăm"
"http://de.dbpedia.org/resource/Lancrăm","http://dbpedia.org/ontology/wikiPageID",3015087
"http://de.dbpedia.org/resource/Lancrăm","http://dbpedia.org/ontology/wikiPageRevisionID",150722436
"http://de.dbpedia.org/resource/Lancrăm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariasebes.ro/"
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/ew",235910797
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/kreis","Alba"
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/latDeg",45
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/latMin",59
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/latSec",15
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/lonDeg",23
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/lonMin",33
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/lonSec",20
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/namedeutsch","Langendorf"
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/namerumänisch","Lancrăm"
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/nameungarisch","Lámkerék"
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/ns",459869435
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/region","RO-HD"
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Lancrăm","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Lancrăm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lancrăm?oldid=150722436"
"http://de.dbpedia.org/resource/Lancrăm","http://dbpedia.org/ontology/abstract","Lancrăm (deutsch  Langendorf, ungarisch Lámkerék und im siebenbürgisch-sächsischen Dialekt Lankenderf) ist ein Dorf im Kreis Alba in Siebenbürgen, Rumänien. Es ist administrativ heute Teil der Stadt Sebeș (Mühlbach)."
"http://de.dbpedia.org/resource/Lancrăm","http://dbpedia.org/ontology/censusYear","2002"
"http://de.dbpedia.org/resource/Lancrăm","http://dbpedia.org/ontology/cityType","Dorf"
"http://de.dbpedia.org/resource/Lancrăm","http://dbpedia.org/ontology/elevation",241.0
"http://de.dbpedia.org/resource/Lancrăm","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Sebeș"
"http://de.dbpedia.org/resource/Lancrăm","http://dbpedia.org/ontology/populationUrban",1468
"http://de.dbpedia.org/resource/Lancrăm","http://dbpedia.org/ontology/postalCode","515801"
"http://de.dbpedia.org/resource/Lancrăm","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Siebenbürgen"
"http://de.dbpedia.org/resource/Lancrăm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Josephinische_Landaufnahme_pg186.jpg?width=300"
"http://de.dbpedia.org/resource/Lámkerék","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lancrăm"
