"subject","predicate","object"
"http://de.dbpedia.org/resource/Bangladesh_Betar","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bangladesh_Television","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Jaldhaka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2000/01/rdf-schema#label","Bangladesch"
