"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahubali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Parshvanata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Rishabha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Baha'ullah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Jesus_von_Nazaret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2000/01/rdf-schema#label","Prophet"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:예언자"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Proroci"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προφήτες"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Profeti"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5824768"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prorocy"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:予言者"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Profetak"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Profetas"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5824768"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profetas"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prophets"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Profeet"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Prophète"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2004/02/skos/core#prefLabel","Prophet"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prophetie"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion)"
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://dbpedia.org/ontology/wikiPageID",273126
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://dbpedia.org/ontology/wikiPageRevisionID",144899331
"http://de.dbpedia.org/resource/Kategorie:Prophet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Prophet?oldid=144899331"
"http://de.dbpedia.org/resource/Kategorie:Prophet_der_Bibel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prophet"
