"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1977/78","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78"
"http://de.dbpedia.org/resource/WHA_1977/78","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78"
"http://de.dbpedia.org/resource/AHL_1977/78","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78"
"http://de.dbpedia.org/resource/IHL_1977/78","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78"
"http://de.dbpedia.org/resource/Central_Hockey_League_1977/78","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://www.w3.org/2000/01/rdf-schema#label","Pacific Hockey League 1977/78"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1977/78 war die erste reguläre Saison der Pacific Hockey League (PHL). Meister wurden die San Francisco Shamrocks."
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2045534"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2045534"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/San_Francisco_Shamrocks_(PHL)"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://purl.org/dc/elements/1.1/publisher","Xaler Pr"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1977"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1978"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pacific_Hockey_League"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pacific_Hockey_League_1977/78"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://dbpedia.org/ontology/wikiPageID",6741760
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://dbpedia.org/ontology/wikiPageRevisionID",154112485
