"subject","predicate","object"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Fools (Lied)"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Das Lied Fools (engl. für ‚Narren‘) ist ein Lied der britischen Hardrock-Band Deep Purple, das erstmals 1971 auf ihrem Album Fireball veröffentlicht wurde."
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15809936"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15809936"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://xmlns.com/foaf/0.1/name","Fools"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1971"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deep-Purple-Lied"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fools_(Lied)"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/wikiPageID",7532397
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",146966460
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/fools-lyrics-deep-purple.html"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deeppurple.com"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://de.dbpedia.org/property/veröffentlichung","Februar 1971"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fools_(Lied)?oldid=146966460"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/Work/runtime","8.35"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/abstract","Das Lied Fools (engl. für ‚Narren‘) ist ein Lied der britischen Hardrock-Band Deep Purple, das erstmals 1971 auf ihrem Album Fireball veröffentlicht wurde."
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Fireball_(Album)"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ian_Gillan"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jon_Lord"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Roger_Glover"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ian_Paice"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychodelic_Rock"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Deep_Purple"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Harvest_Records"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Music_Group"
"http://de.dbpedia.org/resource/Fools_(Lied)","http://dbpedia.org/ontology/runtime",501.0
"http://de.wikipedia.org/wiki/Fools_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fools_(Lied)"
