"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Schiffsname der United States Navy"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8787802"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nazwy_okrętów_amerykańskich"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nomi_di_navi_della_United_States_Navy"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ονομασίες_πλοίων_του_Πολεμικού_Ναυτικού_των_ΗΠΑ"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nombres_de_buques_de_guerra_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_l'United_States_Navy"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_해군_함선_이름"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Navy_ship_names"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8787802"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Schiffsname der United States Navy"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffsname"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://dbpedia.org/ontology/wikiPageID",1540441
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",152117291
