"subject","predicate","object"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/2000/01/rdf-schema#label","Emma (1996, Diarmuid Lawrence)"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/2000/01/rdf-schema#comment","Emma ist eine britische Literaturverfilmung aus dem Jahr 1996, die im Auftrag der Independent Television nach dem gleichnamigen Roman (1815) von Jane Austen als Fernsehfilm entstand. Das Drehbuch schrieb Andrew Davies, Regie führte Diarmuid Lawrence und in den Hauptrollen sind Kate Beckinsale und Mark Strong zu sehen. Im selben Jahr erschien in den Kinos eine weitere Adaption, Jane Austens Emma mit Gwyneth Paltrow in der Hauptrolle."
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emma_(1996_TV_film)"
