"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)","http://www.w3.org/2000/01/rdf-schema#label","Graf (Beaumont-le-Roger)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8969536"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969536"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)","http://www.w3.org/2004/02/skos/core#prefLabel","Graf (Beaumont-le-Roger)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)","http://dbpedia.org/ontology/wikiPageID",5752477
"http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)","http://dbpedia.org/ontology/wikiPageRevisionID",80742158
"http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Graf_(Beaumont-le-Roger)?oldid=80742158"
"http://de.dbpedia.org/resource/Richard_Plantagenet,_3._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)"
"http://de.dbpedia.org/resource/Karl_II._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)"
"http://de.dbpedia.org/resource/Karl_III._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)"
"http://de.dbpedia.org/resource/Philippe_de_Valois,_duc_d’Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)"
"http://de.dbpedia.org/resource/Grafschaft_Beaumont-le-Roger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)"
"http://de.dbpedia.org/resource/Ludwig_von_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)"
