"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Kanal in der Freien Hansestadt Bremen"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26345418"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26345418"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#prefLabel","Kanal in der Freien Hansestadt Bremen"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen","http://dbpedia.org/ontology/wikiPageID",9472758
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen","http://dbpedia.org/ontology/wikiPageRevisionID",154879049
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen?oldid=154879049"
"http://de.dbpedia.org/resource/Kuhgraben_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Semkenfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Maschinenfleet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Freien_Hansestadt_Bremen"
