"subject","predicate","object"
"http://de.dbpedia.org/resource/Mariannenbahn","http://www.w3.org/2000/01/rdf-schema#label","Mariannenbahn"
"http://de.dbpedia.org/resource/Mariannenbahn","http://www.w3.org/2000/01/rdf-schema#comment","Die Mariannenbahn war eine von 1854 bis in die 1860er Jahre betriebene Pferde-Eisenbahn, die dem Steinkohlentransport zwischen Höntrop, heute Teil von Bochum, und Steele, heute Teil von Essen, diente."
"http://de.dbpedia.org/resource/Mariannenbahn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23787824"
"http://de.dbpedia.org/resource/Mariannenbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23787824"
"http://de.dbpedia.org/resource/Mariannenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wattenscheid"
"http://de.dbpedia.org/resource/Mariannenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Bochum)"
"http://de.dbpedia.org/resource/Mariannenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mariannenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Mariannenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite_1435_mm"
"http://de.dbpedia.org/resource/Mariannenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horst_(Essen)"
"http://de.dbpedia.org/resource/Mariannenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Essen)"
"http://de.dbpedia.org/resource/Mariannenbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mariannenbahn"
"http://de.dbpedia.org/resource/Mariannenbahn","http://dbpedia.org/ontology/wikiPageID",9397120
"http://de.dbpedia.org/resource/Mariannenbahn","http://dbpedia.org/ontology/wikiPageRevisionID",152994626
"http://de.dbpedia.org/resource/Mariannenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrkohlenrevier.de/ob3322.html"
"http://de.dbpedia.org/resource/Mariannenbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mariannenbahn?oldid=152994626"
"http://de.dbpedia.org/resource/Mariannenbahn","http://dbpedia.org/ontology/abstract","Die Mariannenbahn war eine von 1854 bis in die 1860er Jahre betriebene Pferde-Eisenbahn, die dem Steinkohlentransport zwischen Höntrop, heute Teil von Bochum, und Steele, heute Teil von Essen, diente."
"http://de.wikipedia.org/wiki/Mariannenbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mariannenbahn"
