"subject","predicate","object"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Last Recordings"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","Last Recordings ist das letzte Album des amerikanischen Free Jazz-Interpreten Eric Dolphy. Es zeigt Dolphy als Improvisator, Komponist und Bandleader."
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1806717"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1806717"
"http://de.dbpedia.org/resource/Last_Recordings","http://xmlns.com/foaf/0.1/name","Last Recordings"
"http://de.dbpedia.org/resource/Last_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Last_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Last_Recordings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Last_Recordings"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/wikiPageID",2561957
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",132240832
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/dolphy/dis/c/"
"http://de.dbpedia.org/resource/Last_Recordings","http://de.dbpedia.org/property/jahr",1988
"http://de.dbpedia.org/resource/Last_Recordings","http://de.dbpedia.org/property/label","WestWind"
"http://de.dbpedia.org/resource/Last_Recordings","http://de.dbpedia.org/property/studio","Live 1964"
"http://de.dbpedia.org/resource/Last_Recordings","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Last_Recordings","http://de.dbpedia.org/property/vorheriges","Last Date"
"http://de.dbpedia.org/resource/Last_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Last_Recordings?oldid=132240832"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/abstract","Last Recordings ist das letzte Album des amerikanischen Free Jazz-Interpreten Eric Dolphy. Es zeigt Dolphy als Improvisator, Komponist und Bandleader."
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Eric_Dolphy"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassklarinette"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Donald_Byrd"
