"subject","predicate","object"
"http://de.dbpedia.org/resource/Digitalis-Intoxikation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Digitalisintoxikation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2000/01/rdf-schema#label","Herzglykoside"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2000/01/rdf-schema#comment","Als Herzglykoside oder besser herzwirksame Glykoside bezeichnet man eine Gruppe von Wirkstoffen, die in der Lage sind, auf das Herz eine die Schlagkraft steigernde (positiv inotrope) und die Herzfrequenz senkende (negativ chronotrope) Wirkung zu entfalten. Chemisch sind diese Wirkstoffe dadurch charakterisiert, dass sie drei in der Natur selten vorkommende Desoxyzucker enthalten, die glykosidisch an ein Steroid-Derivat (oder Derivate des Gonans) gebunden sind. Klinische Bedeutung haben heute nur noch Digoxin und Digitoxin. Oft werden die Herzglykoside auch als Digitaloide oder vereinfachend nur als Digitalis bezeichnet, in Anlehnung an den Fingerhut, der diese Stoffe enthält."
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/強心配糖体"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hartglycoside"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cardioglicosídeo"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiac_glycoside"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cardiocinetico"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q422238"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glucósido_cardíaco"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glikozydy_nasercowe"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Srdeční_glykosidy"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422238"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Digitalique"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022b1"
"http://de.dbpedia.org/resource/Herzglykoside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Digitalisglycoside.svg"
"http://de.dbpedia.org/resource/Herzglykoside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://de.dbpedia.org/resource/Herzglykoside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Kardiologie"
"http://de.dbpedia.org/resource/Herzglykoside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glycosid"
"http://de.dbpedia.org/resource/Herzglykoside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pharmazie"
"http://de.dbpedia.org/resource/Herzglykoside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzliches_Gift"
"http://de.dbpedia.org/resource/Herzglykoside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steroid"
"http://de.dbpedia.org/resource/Herzglykoside","http://purl.org/ontology/bibo/pages","412–421"
"http://de.dbpedia.org/resource/Herzglykoside","http://purl.org/ontology/bibo/pages","887–894"
"http://de.dbpedia.org/resource/Herzglykoside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herzglykoside"
"http://de.dbpedia.org/resource/Herzglykoside","http://dbpedia.org/ontology/wikiPageID",251455
"http://de.dbpedia.org/resource/Herzglykoside","http://dbpedia.org/ontology/wikiPageRevisionID",157442261
"http://de.dbpedia.org/resource/Herzglykoside","http://de.dbpedia.org/property/autor","T. Reichstein"
"http://de.dbpedia.org/resource/Herzglykoside","http://de.dbpedia.org/property/band",63
"http://de.dbpedia.org/resource/Herzglykoside","http://de.dbpedia.org/property/band",74
"http://de.dbpedia.org/resource/Herzglykoside","http://de.dbpedia.org/property/doi",101002
"http://de.dbpedia.org/resource/Herzglykoside","http://de.dbpedia.org/property/jahr",1962
"http://de.dbpedia.org/resource/Herzglykoside","http://de.dbpedia.org/property/jahr",1951
"http://de.dbpedia.org/resource/Herzglykoside","http://de.dbpedia.org/property/nummer",17
"http://de.dbpedia.org/resource/Herzglykoside","http://de.dbpedia.org/property/nummer",22
"http://de.dbpedia.org/resource/Herzglykoside","http://de.dbpedia.org/property/sammelwerk","Angewandte Chemie"
"http://de.dbpedia.org/resource/Herzglykoside","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herzglykoside?oldid=157442261"
"http://de.dbpedia.org/resource/Herzglykoside","http://dbpedia.org/ontology/abstract","Als Herzglykoside oder besser herzwirksame Glykoside bezeichnet man eine Gruppe von Wirkstoffen, die in der Lage sind, auf das Herz eine die Schlagkraft steigernde (positiv inotrope) und die Herzfrequenz senkende (negativ chronotrope) Wirkung zu entfalten. Chemisch sind diese Wirkstoffe dadurch charakterisiert, dass sie drei in der Natur selten vorkommende Desoxyzucker enthalten, die glykosidisch an ein Steroid-Derivat (oder Derivate des Gonans) gebunden sind. Klinische Bedeutung haben heute nur noch Digoxin und Digitoxin. Oft werden die Herzglykoside auch als Digitaloide oder vereinfachend nur als Digitalis bezeichnet, in Anlehnung an den Fingerhut, der diese Stoffe enthält."
"http://de.dbpedia.org/resource/Herzglykoside","http://dbpedia.org/ontology/originalTitle","Besonderheiten der Zucker von herzaktiven Glykosiden"
"http://de.dbpedia.org/resource/Herzglykoside","http://dbpedia.org/ontology/originalTitle","Chemie der herzaktiven Glykoside"
"http://de.dbpedia.org/resource/Herzglykoside","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Digitalisglycoside.svg?width=300"
"http://de.dbpedia.org/resource/G-Strophanthin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Digitoxin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Digoxin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Digitaloide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Digitalisglycosid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Carditoxin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Digitalisglykoside","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Digitophyllin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Digitrin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Herzglycoside","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Herzglykosid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Herzwirksame_Glykoside","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Steroidglykosid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.dbpedia.org/resource/Digitalisglykosid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzglykoside"
"http://de.wikipedia.org/wiki/Herzglykoside","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herzglykoside"
