"subject","predicate","object"
"http://de.dbpedia.org/resource/Footon-Servetto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Fuji-Servetto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Saunier_Duval-Prodir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Saunier_Duval-Prodir_(Radsport-Team)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Saunier_Duval-Scott","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Scott-American_Beef","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Denis_Nikolajewitsch_Menschow","http://de.dbpedia.org/property/profiteams","http://de.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2000/01/rdf-schema#label","Geox-TMC"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2000/01/rdf-schema#comment","Geox-TMC (ehem. Footon-Servetto, Fuji-Servetto, davor Scott-American Beef, Saunier Duval-Scott und Saunier Duval-Prodir) war ein spanisches Radsportteam. Das Team wurde im Jahr 2004 von Teammanager Mauro Gianetti gegründet und nahm bis 2010 als UCI ProTeam an der UCI ProTour teil. Die Saison 2011 bestritt das Team als Professional Continental Team. Zum Ende der Saison 2011 wurde das Team aufgelöst, da der Teambetreiber Grupo Deportivo GM Bicicletas nach dem Rückzug des Hauptsponsors Geox, einem italienischen Schuhhersteller, keinen neuen Sponsor finden konnte."
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vl1j"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q840477"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェオックス・TMC"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saunier_Duval_(equipo_ciclista)"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_cycliste_Geox-TMC"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saunier_Duval-Prodir"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840477"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saunier_Duval–Prodir"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saunier_Duval"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/aufgeloest",2011
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/gegruendet",2004
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/jahre",2011
