"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2000/01/rdf-schema#label","Ehebruch"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2000/01/rdf-schema#comment","Ehebruch ist nach rechtlicher Definition „der zumindest bedingt vorsätzliche Vollzug des Beischlafs eines Ehegatten mit einer dritten Person anderen Geschlechts“. Vor allem in Gesellschaften mit patrilinearen Gesellschaftsordnungen wird Ehebruch der Frau streng bestraft. In matrilinearen Gesellschaften hingegen, in denen der biologischen Vaterschaft keine große Bedeutung beigemessen wird, gilt der Ehebruch meist als minder schweres Delikt."
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234213"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adulterio"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1nj"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adulterio"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adultery"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cizoložství"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adultère"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adulterio"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q234213"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Echtbreuk"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perselingkuhan"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/간통"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cudzołóstwo"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adultério"
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姦通罪"
"http://de.dbpedia.org/resource/Ehebruch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_and_woman_undergoing_public_exposure_for_adultery_in_Japan-J._M._W._Silver.jpg"
"http://de.dbpedia.org/resource/Ehebruch","http://purl.org/dc/elements/1.1/publisher","Böhlau Verlag"
"http://de.dbpedia.org/resource/Ehebruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienrecht"
"http://de.dbpedia.org/resource/Ehebruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Handlung"
"http://de.dbpedia.org/resource/Ehebruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehe"
"http://de.dbpedia.org/resource/Ehebruch","http://purl.org/ontology/bibo/pages","677-721, 1105-1107"
"http://de.dbpedia.org/resource/Ehebruch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ehebruch"
"http://de.dbpedia.org/resource/Ehebruch","http://dbpedia.org/ontology/wikiPageID",86767
"http://de.dbpedia.org/resource/Ehebruch","http://dbpedia.org/ontology/wikiPageRevisionID",158674331
