"subject","predicate","object"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2000/01/rdf-schema#label","Distrikt Gulu"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2000/01/rdf-schema#comment","Gulu ist ein Distrikt im nördlichen Uganda mit der gleichnamigen Hauptstadt Gulu. Er ist einer von drei Distrikten, die zusammen das historische Heimatland der ethnischen Gruppe der Acholi darstellen, das so genannte Acholiland. Die Einwohnerzahl betrug 2002 479.496, wovon über 90 % von der Landwirtschaft leben."
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gulu_District"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gulu_(district)"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/굴루_구"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グル県"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sbds"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1028215"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Gulu"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dystrykt_Gulu"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1028215"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gulu_(district)"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gulu_(distrito)"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulu_District_Uganda.png"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_von_Uganda"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Distrikt_Gulu"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://dbpedia.org/ontology/wikiPageID",574804
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://dbpedia.org/ontology/wikiPageRevisionID",152897410
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gulu.go.ug/"
