"subject","predicate","object"
"http://de.wikipedia.org/wiki/Reach_(Cambridgeshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reach_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#label","Reach (Cambridgeshire)"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#comment","Reach ist eine Gemeinde in Cambridgeshire, England, am Rande der Marschländer von East Cambridgeshire. Auf dem Dorfschild finden sich für den Ort die beiden Schreibweisen Reach und Reche."
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2682534"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reach_(plaats)"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2682534"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reach,_Cambridgeshire"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reach_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.georss.org/georss/point","52.27 0.3"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://xmlns.com/foaf/0.1/name","Reach"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.27
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.3
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cottages_at_Fair_Green,_Reach_-_geograph.org.uk_-_485775.jpg"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://xmlns.com/foaf/0.1/homepage","http://www.reach-village.co.uk/"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:East_Cambridgeshire"
