"subject","predicate","object"
"http://de.dbpedia.org/resource/Han","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Khan"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2000/01/rdf-schema#label","Khan"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2000/01/rdf-schema#comment","Khan oder Chan ([xaːŋ], im Deutschen oft auch [ka:n]; arabisch und persisch خان – DMG ḫān; chinesisch 可汗 – Pinyin kèhán; mongolisch хаан; türkisch han; mandschurisch ᡥᠠᠨ han), abgeleitet von „Khagan“ (خاقان – ḫāqān; mongolisch ᠬᠠᠭᠠᠨ – qaġan) ist ein Herrschertitel, der vor allem von den altaischen Reiternomaden Zentral- und Mittelasiens verwendet wurde und zahlreiche Bedeutungen besitzt, zu deren Kern „Befehlshaber“, „Anführer“, „Herr“ und „Herrscher“ zählen. Vor den Namen gestellt bezeichnete Khan beispielsweise auch einen wohlhabenden Mann gehobener Position, während das Wort heutzutage meist nur noch als dem Namen nachgestellter und aufwertender Höflichkeitstitel verwendet wird."
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cã"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chan_(władca)"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0198fr"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Khan_(titulua)"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q181888"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칸_(칭호)"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181888"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χαν"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Khan"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khan_(title)"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Khan"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chán"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kan"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーン"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kan_(titel)"
"http://de.dbpedia.org/resource/Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Bulgarien)"
"http://de.dbpedia.org/resource/Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Mongolei"
"http://de.dbpedia.org/resource/Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanischer_Titel"
"http://de.dbpedia.org/resource/Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Khan"
"http://de.dbpedia.org/resource/Khan","http://dbpedia.org/ontology/wikiPageID",77243
"http://de.dbpedia.org/resource/Khan","http://dbpedia.org/ontology/wikiPageRevisionID",158789718
"http://de.dbpedia.org/resource/Khan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsaa.uni-halle.de/pdf/onlinepapers/005_erkinov.pdf"
"http://de.dbpedia.org/resource/Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Khan?oldid=158789718"
"http://de.dbpedia.org/resource/Khan","http://dbpedia.org/ontology/abstract","Khan oder Chan ([xaːŋ], im Deutschen oft auch [ka:n]; arabisch und persisch خان – DMG ḫān; chinesisch 可汗 – Pinyin kèhán; mongolisch хаан; türkisch han; mandschurisch ᡥᠠᠨ han), abgeleitet von „Khagan“ (خاقان – ḫāqān; mongolisch ᠬᠠᠭᠠᠨ – qaġan) ist ein Herrschertitel, der vor allem von den altaischen Reiternomaden Zentral- und Mittelasiens verwendet wurde und zahlreiche Bedeutungen besitzt, zu deren Kern „Befehlshaber“, „Anführer“, „Herr“ und „Herrscher“ zählen. Vor den Namen gestellt bezeichnete Khan beispielsweise auch einen wohlhabenden Mann gehobener Position, während das Wort heutzutage meist nur noch als dem Namen nachgestellter und aufwertender Höflichkeitstitel verwendet wird."
"http://de.dbpedia.org/resource/Khan_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Khan"
"http://de.dbpedia.org/resource/Ka_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Khan"
"http://de.wikipedia.org/wiki/Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Khan"
