"subject","predicate","object"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Luciano Figueroa"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Figueroa (* 19. Mai 1981 in Santa Fe) ist ein argentinischer Fußballspieler italienischer Abstammung."
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luciano_Figueroa"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ms48"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luciano_Figueroa"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q503165"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luciano_Figueroa"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luciano_Figueroa"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルシアーノ・フィゲロア"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουσιάνο_Φιγκερόα"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luciano_Gabriel_Figueroa"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luciano_Gabriel_Figueroa"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luciano_Figueroa"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503165"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://de.dbpedia.org/property/lgupdate",2013-12-03
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://xmlns.com/foaf/0.1/name","Luciano Figueroa"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://xmlns.com/foaf/0.1/name","Luciano Figueroa"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://xmlns.com/foaf/0.1/name","Figueroa, Luciano"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://xmlns.com/foaf/0.1/name","Luciano Gabriel Figueroa Herrera"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://purl.org/dc/elements/1.1/description","argentinischer Fußballspieler"
"http://de.dbpedia.org/resource/Luciano_Figueroa","http://xmlns.com/foaf/0.1/givenName","Luciano"
