"subject","predicate","object"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2000/01/rdf-schema#label","Dunblane"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2000/01/rdf-schema#comment","Dunblane ist eine kleine Stadt in Schottland, nahe Stirling, mit 8811 Einwohnern. Sie liegt in der traditionellen Grafschaft Perthshire und gehört seit der Reorganisation der schottischen Verwaltungsgliederung zur Council Area Stirling. Bekannt ist Dunblane für seine historische Kathedrale, heute eine Pfarrkirche (Beschreibung bei Dunblane Cathedral), und für eine herausragende historische Privatbibliothek."
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0206w7"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q614314"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/144270330"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614314"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Dunblane","http://www.georss.org/georss/point","56.18888888888889 -3.963888888888889"
"http://de.dbpedia.org/resource/Dunblane","http://xmlns.com/foaf/0.1/name","Dùn Bhlàthain"
"http://de.dbpedia.org/resource/Dunblane","http://xmlns.com/foaf/0.1/name","Dunblane"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.1889
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.96389
"http://de.dbpedia.org/resource/Dunblane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunblane_Cathedral.jpg"
"http://de.dbpedia.org/resource/Dunblane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amoklauf_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Dunblane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Dunblane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Stirling_(Council_Area)"
"http://de.dbpedia.org/resource/Dunblane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dunblane"
"http://de.dbpedia.org/resource/Dunblane","http://dbpedia.org/ontology/wikiPageID",837420
"http://de.dbpedia.org/resource/Dunblane","http://dbpedia.org/ontology/wikiPageRevisionID",156934173
"http://de.dbpedia.org/resource/Dunblane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunblaneweb.co.uk/"
"http://de.dbpedia.org/resource/Dunblane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Clackmannanshire_and_Dunblane"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Stirling_(Wahlkreis,_Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/isoRegion","GB-STG"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/latitude",56.1889
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/lieutenancyScotland","http://de.dbpedia.org/resource/Stirling_and_Falkirk"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/longitude",-3.96389
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/postTown","DUNBLANE"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/postcodeArea","FK"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/postcodeDistrict","FK15"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/staticImage","Dunblane Cathedral.jpg"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/staticImageCaption","http://de.dbpedia.org/resource/Dunblane_Cathedral"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/typ","g"
