"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Woite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltorwart_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Christina_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Handballnationalspieler (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8971463"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971463"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballnationalspieler (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)","http://dbpedia.org/ontology/wikiPageID",7567826
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",128876812
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballnationalspieler_(DDR)?oldid=128876812"
"http://de.dbpedia.org/resource/Peter_Rost_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Birgit_Heinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
