"subject","predicate","object"
"http://de.dbpedia.org/resource/Eredivisie_2010/11","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Eredivisie_2011/12"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie 2011/12"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2000/01/rdf-schema#comment","Die Eredivisie 2011/12 war die 56. Spielzeit der höchsten niederländischen Fußballliga. Sie begann am 5. August 2011 und endete mit den letzten Entscheidungen in den Playoffs am 20. Mai 2012. Meister wurde zum 31. Male der AFC Ajax aus Amsterdam, der damit seinen Titel erfolgreich verteidigte. Als Zweiter qualifizierte sich der Rotterdamer Klub Feyenoord für die Qualifikation zur Champions League. Pokalsieger PSV aus Eindhoven wurde Dritter, wodurch er ebenso einen Platz in der Europa League sicherte wie AZ aus Alkmaar. Als Fünfter erreichte der sc Heerenveen die Europa-League-Qualifikation. In den Playoffs erstritt sich die SBV Vitesse aus Arnhem ebenfalls einen Platz in der Europa-League-Qualifikation. Aufgrund der Fairplay-Wertung der UEFA konnte der FC Twente in die erste Runde der Eur"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/FC_Twente_Enschede"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/SC_Heerenveen"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/AZ_Alkmaar"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eredivisie_(2011/2012)"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eredivisie_2011-12"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ολλανδικό_πρωτάθλημα_ποδοσφαίρου_ανδρών_2011-12"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eredivisie_de_2011–12"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_2011-2012"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에레디비시_2011-12"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q670444"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eredivisie_2011–12"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls62r"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eredivisie_2011/12_(mannenvoetbal)"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670444"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eredivisie_2011-2012"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Ajax_Amsterdam"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/zuschauer",5961743
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/spiele",306
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/playOffSpiele",6
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netherlands_location_map.svg"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2012"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2011"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eredivisie_2011/12"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://dbpedia.org/ontology/wikiPageID",6243937
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://dbpedia.org/ontology/wikiPageRevisionID",149687679
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eredivisie.nl"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/alternativkarte","Netherlands location map.svg"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/caption","Vereine der Eredivisie 2011/12"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/mannschaften",18
