"subject","predicate","object"
"http://de.wikipedia.org/wiki/Haus_Hamilton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haus_Hamilton"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Haus Hamilton"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Das Haus Hamilton (engl. House of Hamilton), auch Clan Hamilton genannt, ist eine der bedeutendsten schottischen Adelsfamilien mit vermutlich englischen Ursprüngen. Sie kann zurückverfolgt werden bis zu Walter FitzGilbert, genannt Hamilton, der 1296 Ländereien in Lanarkshire besessen hat. Er schwor König Eduard I. von England Treue und befehligte in englischem Auftrag 1314 Bothwell Castle, in welches die englischen Ritter nach der Schlacht von Bannockburn geflohen waren. Nachdem er sich hier ergeben hatte, wurde er vom schottischen König Robert I. Bruce mit dem Ritterschlag und Ländereien unter anderem in Clydesdale und West Lothian belohnt. Sein Enkel, Sir David of Cadzow, war der erste, der den Nachnamen Hamilton annahm."
"http://de.dbpedia.org/resource/Haus_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_Hamilton"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2039257"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2039257"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clan_Hamilton"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqmzj"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clã_Hamilton"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clan_member_crest_badge_-_Clan_Hamilton.svg"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Hamilton"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottischer_Clan"
