"subject","predicate","object"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://www.w3.org/2000/01/rdf-schema#label","Abschaffung der Leibeigenschaft"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtssoziologie"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuere_Geschichte"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialethik"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsbürgerschaftsrechtsgeschichte"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialrechtsgeschichte"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abschaffung_der_Leibeigenschaft"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://dbpedia.org/ontology/wikiPageID",8599245
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://dbpedia.org/ontology/wikiPageRevisionID",139133717
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leibeigenschaft"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abschaffung_der_Leibeigenschaft?oldid=139133717"
"http://de.wikipedia.org/wiki/Abschaffung_der_Leibeigenschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft"
