"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)","http://www.w3.org/2000/01/rdf-schema#label","Oskar I. (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)","http://www.w3.org/2004/02/skos/core#prefLabel","Oskar I. (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Norwegen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Schweden_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)","http://dbpedia.org/ontology/wikiPageID",9508240
"http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)","http://dbpedia.org/ontology/wikiPageRevisionID",155816693
"http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oskar_I._(Schweden)?oldid=155816693"
"http://de.dbpedia.org/resource/Oskar_II._(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)"
"http://de.dbpedia.org/resource/Karl_XV._(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)"
"http://de.dbpedia.org/resource/Oskar_I._(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)"
"http://de.dbpedia.org/resource/Joséphine_de_Beauharnais_jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)"
"http://de.dbpedia.org/resource/Oskarshamn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)"
"http://de.dbpedia.org/resource/Franz_Gustav_von_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)"
"http://de.dbpedia.org/resource/Oskarshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_I._(Schweden)"
