"subject","predicate","object"
"http://de.wikipedia.org/wiki/KNVB-Pokal_2008/09","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KNVB-Pokal_2008/09"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://www.w3.org/2000/01/rdf-schema#label","KNVB-Pokal 2008/09"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://www.w3.org/2000/01/rdf-schema#comment","Der KNVB-Pokal 2008/09 war die 91. Auflage des niederländischen Fußball-Pokalwettbewerbs. Er begann am 30. August 2008 mit der ersten Runde, an der nur Amateurmannschaften teilnahmen. Ab der zweiten Runde nahmen die Profimannschaften der Eredivisie und der Eerste Divisie teil. Durch den Finalsieg im Elfmeterschießen gegen Twente Enschede konnte erstmals der SC Heerenveen den Pokal gewinnen."
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517655"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q517655"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KNVB_beker_2008/09_(mannen)"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzbwm"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_KNVB_Cup"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KNVB_beker_2008-2009"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd",4
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd",2009-05-17
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd",21
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Score",31
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Score",1
