"subject","predicate","object"
"http://de.wikipedia.org/wiki/Erie_Panthers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erie_Panthers"
"http://de.dbpedia.org/resource/Mike_Rosati","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Erie_Panthers"
"http://de.dbpedia.org/resource/Sjarhej_Stas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Erie_Panthers"
"http://de.dbpedia.org/resource/Glen_Goodall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Erie_Panthers"
"http://de.dbpedia.org/resource/Martin_Bergeron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Erie_Panthers"
"http://de.dbpedia.org/resource/Bill_McDougall","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Erie_Panthers"
"http://de.dbpedia.org/resource/Anthony_Iob","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Erie_Panthers"
"http://de.dbpedia.org/resource/Erie_Panthers","http://www.w3.org/2000/01/rdf-schema#label","Erie Panthers"
"http://de.dbpedia.org/resource/Erie_Panthers","http://www.w3.org/2000/01/rdf-schema#comment","Die Erie Panthers waren eine US-amerikanische Eishockeymannschaft aus Erie, Pennsylvania. Das Team spielte von 1988 bis 1996 in der East Coast Hockey League."
"http://de.dbpedia.org/resource/Erie_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353756"
"http://de.dbpedia.org/resource/Erie_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Panthers_d'Érié"
"http://de.dbpedia.org/resource/Erie_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이리_팬서스"
"http://de.dbpedia.org/resource/Erie_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1353756"
"http://de.dbpedia.org/resource/Erie_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9l1l"
"http://de.dbpedia.org/resource/Erie_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erie_Panthers"
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/farbeSchrift",808080
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/franchisename","Erie Panthers"
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/geschichte",1988
