"subject","predicate","object"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/2000/01/rdf-schema#label","Amestigon"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/2000/01/rdf-schema#comment","Amestigon ist eine österreichische Black-Metal-Band."
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amestigon"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q470308"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amestigon"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065hdb"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470308"
"http://de.dbpedia.org/resource/Amestigon","http://xmlns.com/foaf/0.1/name","Amestigon"
"http://de.dbpedia.org/resource/Amestigon","http://xmlns.com/foaf/0.1/homepage","http://www.amestigon.at/"
"http://de.dbpedia.org/resource/Amestigon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Black-Metal-Band"
"http://de.dbpedia.org/resource/Amestigon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Band"
"http://de.dbpedia.org/resource/Amestigon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amestigon"
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/wikiPageID",820599
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/wikiPageRevisionID",144570564
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amestigon.at/"
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/auflösung",1997
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/besetzung1a","Tharen"
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/besetzung2a","Lanz"
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/besetzung3a","Herr Wolf"
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/besetzung4a","Silenius"
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/ehemalige1a","T.T."
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/ehemalige2a","Hrim"
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/gründer1a","Tharen"
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/gründer2a","Thurisaz"
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/gründung",1993
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/id","mn0001319572"
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/neugründung",1998
"http://de.dbpedia.org/resource/Amestigon","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Amestigon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amestigon?oldid=144570564"
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/abstract","Amestigon ist eine österreichische Black-Metal-Band."
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Amestigon","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
