"subject","predicate","object"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/2000/01/rdf-schema#label","Langepas"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/2000/01/rdf-schema#comment","Langepas (russisch Лангепас) ist eine Stadt in Westsibirien, im Autonomen Kreis der Chanten und Mansen/Jugra (Russland) mit 41.670 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157395"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łangiepas"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Langepas"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Languepas"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sg_1"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Langepas"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157395"
"http://de.dbpedia.org/resource/Langepas","http://www.georss.org/georss/point","61.25 75.16666666666667"
"http://de.dbpedia.org/resource/Langepas","http://xmlns.com/foaf/0.1/name","Langepas"
"http://de.dbpedia.org/resource/Langepas","http://xmlns.com/foaf/0.1/name","Лангепас"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.25
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.1667
"http://de.dbpedia.org/resource/Langepas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Langepas_(Khanty-Mansia).png"
"http://de.dbpedia.org/resource/Langepas","http://xmlns.com/foaf/0.1/homepage","http://www.admlangepas.ru/"
"http://de.dbpedia.org/resource/Langepas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Autonomen_Kreis_der_Chanten_und_Mansen/Jugra"
"http://de.dbpedia.org/resource/Langepas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Langepas"
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/wikiPageID",2523966
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/wikiPageRevisionID",125133156
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/hmao/langepas/index.html"
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admlangepas.ru/"
"http://de.dbpedia.org/resource/Langepas","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Langepas","http://de.dbpedia.org/property/latDeg",61
"http://de.dbpedia.org/resource/Langepas","http://de.dbpedia.org/property/latMin",15
"http://de.dbpedia.org/resource/Langepas","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Langepas","http://de.dbpedia.org/property/lonDeg",75
"http://de.dbpedia.org/resource/Langepas","http://de.dbpedia.org/property/lonMin",10
"http://de.dbpedia.org/resource/Langepas","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Langepas","http://de.dbpedia.org/property/oberhaupt","Iwan Ossipenko"
"http://de.dbpedia.org/resource/Langepas","http://de.dbpedia.org/property/okato",71132
"http://de.dbpedia.org/resource/Langepas","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Langepas","http://de.dbpedia.org/property/statusSeit",1985
"http://de.dbpedia.org/resource/Langepas","http://de.dbpedia.org/property/wappen","Coat of Arms of Langepas .png"
"http://de.dbpedia.org/resource/Langepas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Langepas?oldid=125133156"
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","48.0"
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/abstract","Langepas (russisch Лангепас) ist eine Stadt in Westsibirien, im Autonomen Kreis der Chanten und Mansen/Jugra (Russland) mit 41.670 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/areaCode","(+7) 34669"
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/areaTotal",4.8e+07
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/elevation",40.0
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/foundingYear","1980"
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/postalCode","628671, 628672"
"http://de.dbpedia.org/resource/Langepas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Langepas_(Khanty-Mansia).png?width=300"
"http://de.dbpedia.org/resource/Olga_Alexandrowna_Girja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langepas"
"http://de.wikipedia.org/wiki/Langepas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Langepas"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langepas"
