"subject","predicate","object"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2000/01/rdf-schema#label","283"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/283년"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/283年"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/283"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119pj9p"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/283"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/283"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/283"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q32054"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/283"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/283"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/283"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/283"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/283"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/283"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32054"
"http://de.dbpedia.org/resource/283","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/283"
"http://de.dbpedia.org/resource/283","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarinusAureus.jpg"
"http://de.dbpedia.org/resource/283","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/283"
"http://de.dbpedia.org/resource/283","http://dbpedia.org/ontology/wikiPageID",25236
"http://de.dbpedia.org/resource/283","http://dbpedia.org/ontology/wikiPageRevisionID",131158210
"http://de.dbpedia.org/resource/283","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/283?oldid=131158210"
"http://de.dbpedia.org/resource/283","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CarinusAureus.jpg?width=300"
"http://de.wikipedia.org/wiki/283","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/283"
