"subject","predicate","object"
"http://de.dbpedia.org/resource/Innosense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Innosense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Innosense","http://www.w3.org/2000/01/rdf-schema#label","Innosense"
"http://de.dbpedia.org/resource/Innosense","http://www.w3.org/2000/01/rdf-schema#comment","Innosense war eine US-amerikanische Girlgroup. Mit Wherever You Are erreichte das Quintett 1998 Platz 99 der deutschen Charts."
"http://de.dbpedia.org/resource/Innosense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01plqkf"
"http://de.dbpedia.org/resource/Innosense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Innosense"
"http://de.dbpedia.org/resource/Innosense","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Innosense"
"http://de.dbpedia.org/resource/Innosense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532145"
"http://de.dbpedia.org/resource/Innosense","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Innosense"
"http://de.dbpedia.org/resource/Innosense","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1532145"
"http://de.dbpedia.org/resource/Innosense","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이노센스_(음악_그룹)"
"http://de.dbpedia.org/resource/Innosense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Innosense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Innosense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girlgroup"
"http://de.dbpedia.org/resource/Innosense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Innosense"
"http://de.dbpedia.org/resource/Innosense","http://dbpedia.org/ontology/wikiPageID",5984692
"http://de.dbpedia.org/resource/Innosense","http://dbpedia.org/ontology/wikiPageRevisionID",140897981
"http://de.dbpedia.org/resource/Innosense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taurus-press.de/uebersicht.html"
"http://de.dbpedia.org/resource/Innosense","http://de.dbpedia.org/property/id","mn0000092135"
"http://de.dbpedia.org/resource/Innosense","http://de.dbpedia.org/property/linktext","Innosense"
"http://de.dbpedia.org/resource/Innosense","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Innosense","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Innosense?oldid=140897981"
"http://de.dbpedia.org/resource/Innosense","http://dbpedia.org/ontology/abstract","Innosense war eine US-amerikanische Girlgroup. Mit Wherever You Are erreichte das Quintett 1998 Platz 99 der deutschen Charts."
"http://de.dbpedia.org/resource/Innosense","http://dbpedia.org/ontology/tempPlace","nein"
"http://de.wikipedia.org/wiki/Innosense","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Innosense"
