"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand_Lake_St._Marys","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/August_Willich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/Chuck_Weyant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/St._Marys_River_(Maumee_River)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/Charles_A._Mooney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/William_K._Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/Robert_B._Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/William_Sawyer_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","St. Marys (Ohio)"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","St. Marys ist eine Stadt im Auglaize County, Ohio, in den Vereinigten Staaten. Im Jahr 2000 hatte der Ort eine Bevölkerungszahl von 8342. Sehenswert ist der im 19. Jahrhundert angelegte See Grand Lake St. Marys. An diesem liegt der 1949 eingerichtete Grand Lake St. Marys State Park, einer der ältesten State Parks von Ohio."
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Marys,_Ohio"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ysy1"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642783"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q642783"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.georss.org/georss/point","40.54416666666667 -84.39"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://xmlns.com/foaf/0.1/name","St. Marys"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5442
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.39
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMarysOhioSeal.gif"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofstmarys.net"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Marys_(Ohio)"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/wikiPageID",4317122
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",139483993
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sm.k12.oh.us/"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theeveningleader.com/"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnr.state.oh.us/parks/grndlake/tabid/737/Default.aspx"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofstmarys.net"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmarys.lib.oh.us/"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmarys.us/"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://de.dbpedia.org/property/breitengrad",40.5442
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://de.dbpedia.org/property/bürgermeister","Greg Freewalt"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://de.dbpedia.org/property/ew",-84.39
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://de.dbpedia.org/property/längengrad",-84.39
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://de.dbpedia.org/property/ns",40.5442
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://de.dbpedia.org/property/region","US-OH"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://de.dbpedia.org/property/siegel","StMarysOhioSeal.gif"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://de.dbpedia.org/property/website","www.cityofstmarys.net"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Marys_(Ohio)?oldid=139483993"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.0"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/abstract","St. Marys ist eine Stadt im Auglaize County, Ohio, in den Vereinigten Staaten. Im Jahr 2000 hatte der Ort eine Bevölkerungszahl von 8342. Sehenswert ist der im 19. Jahrhundert angelegte See Grand Lake St. Marys. An diesem liegt der 1949 eingerichtete Grand Lake St. Marys State Park, einer der ältesten State Parks von Ohio."
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/areaCode","419"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/areaLand",1.1e+07
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/areaTotal",1.1e+07
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auglaize_County"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/elevation",264.0
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/fipsCode","39-69680"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/gnisCode","1070921"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/populationUrban",8342
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/postalCode","45885"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StMarysOhioSeal.gif?width=300"
