"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/2000/01/rdf-schema#label","Burgruine Bellnhausen"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/2000/01/rdf-schema#comment","Die Burgruine Bellnhausen steht im Ortsteil Bellnhausen der Gemeinde Gilserberg im nordhessischen Schwalm-Eder-Kreis. Ihre Reste, geringe Mauerreste und Teile des Wassergrabens, befinden sich im Südwesten der zum Gut Bellnhausen gehörenden Parkanlage."
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015244"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1015244"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://xmlns.com/foaf/0.1/name","Burgruine Bellnhausen"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederungsburg"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Schwalm-Eder-Kreis"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gilserberg"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgruine_Bellnhausen"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://dbpedia.org/ontology/wikiPageID",5780493
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://dbpedia.org/ontology/wikiPageRevisionID",128379021
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/breitengrad",509218
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/datum",2011-02-17
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/datum",2010-05-26
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/db","OL"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/erhaltungszustand","Graben- und Mauerreste"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/höheBezug","DE-NHN"
