"subject","predicate","object"
"http://de.dbpedia.org/resource/Ford-Hochhaus_(Saarlouis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_PRZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Pronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_G13_AL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_G4_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_FK-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Prefect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2000/01/rdf-schema#label","Ford"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237039"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ford_Motor_Company"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포드_자동차_회사_그룹"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ford"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ford"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ford"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ford"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7237039"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ford"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フォード"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2004/02/skos/core#prefLabel","Ford"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landfahrzeughersteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ford","http://dbpedia.org/ontology/wikiPageID",248193
"http://de.dbpedia.org/resource/Kategorie:Ford","http://dbpedia.org/ontology/wikiPageRevisionID",116587057
"http://de.dbpedia.org/resource/Kategorie:Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ford?oldid=116587057"
"http://de.dbpedia.org/resource/Edsel_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Puma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Fordismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Henry_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Henry_Ford_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Jaguar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Land_Rover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Volvo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Robert_McNamara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Capri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Fiesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Granada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Edsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Lincoln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Focus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
