"subject","predicate","object"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/2000/01/rdf-schema#label","Ute Kellner"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/2000/01/rdf-schema#comment","Ute Kellner (* 1969 in Gera) ist eine ehemalige deutsche Volleyballspielerin. Ute Kellner war 75-fache DDR-Nationalspielerin und wurde 1986 bei der Weltmeisterschaft in Prag Vierte. Sie begann mit dem Volleyball in Gera und spielte später für den SC Dynamo Berlin, mit dem sie mehrfach DDR-Meister wurde. Nach der Wende spielte Kellner beim Bundesligisten CJD Berlin, mit dem sie 1992 den DVV-Pokal gewann. Danach wechselte die Zuspielerin zum Ligakonkurrenten Bayern Lohhof."
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/erfolgjahre",1992
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/erfolgjahre",1986
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23899008"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23899008"
