"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Pute_von_Panem_–_The_Starving_Games","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Aaron_Seltzer"
"http://de.dbpedia.org/resource/Die_Pute_von_Panem_–_The_Starving_Games","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Aaron_Seltzer"
"http://de.wikipedia.org/wiki/Aaron_Seltzer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aaron_Seltzer"
"http://de.dbpedia.org/resource/Scary_Movie","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Aaron_Seltzer"
"http://de.dbpedia.org/resource/Date_Movie","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Aaron_Seltzer"
"http://de.dbpedia.org/resource/Date_Movie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aaron_Seltzer"
"http://de.dbpedia.org/resource/Date_Movie","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Aaron_Seltzer"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Aaron_Seltzer"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Aaron_Seltzer"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/2000/01/rdf-schema#label","Aaron Seltzer"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Seltzer (* 12. Januar 1974 in Ontario, Kanada) ist ein US-amerikanischer Regisseur und Drehbuchautor, der vor allem durch Mitarbeit am ersten Scary Movie bekannt wurde. Gemeinsam mit Jason Friedberg schrieb er dazu das Drehbuch. Nach dieser Zusammenarbeit folgten weitere in Date Movie (2006) und Fantastic Movie (2007), wo sie neben dem Drehbuch gemeinsam Regie führten. Aufgrund von Statuten der DGA wurde in Date Movie nur Seltzer als Regisseur genannt. 2008 wurde Seltzer gemeinsam mit Friedberg für eine Goldene Himbeere für den Film Fantastic Movie nominiert."
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q302690"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32205887"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302690"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaron_Seltzer"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aaron_Seltzer"
"http://de.dbpedia.org/resource/Aaron_Seltzer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aaron_Seltzer"
