"subject","predicate","object"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ElectionDiagram"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2000/01/rdf-schema#label","Britische Unterhauswahlen 2005"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2000/01/rdf-schema#comment","Die britischen Unterhauswahlen 2005 fanden am 5. Mai statt. Gewählt wurde in 646 (vorher 659) Wahlkreisen nach einem reinen Mehrheitswahlverfahren. In England und Nordirland fanden am gleichen Tag Lokalwahlen statt. Wahlgewinner war bei einer um 2,0 Prozentpunkte gestiegenen Wahlbeteiligung von 61,3 % die Labour Party, die mit 35,2 % der abgegebenen Stimmen aufgrund des bei den Unterhauswahlen geltenden Mehrheitswahlrechts erneut eine absolute Mehrheit der Sitze errang. Der Amtsinhaber Tony Blair, Premierminister seit 1997, wurde damit in seinem Amt bestätigt:"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2005"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060qm_"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Kingdom_general_election,_2005"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428598"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_gerais_no_Reino_Unido_em_2005"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2005"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2005年イギリス総選挙"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q428598"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_generali_nel_Regno_Unito_del_2005"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2005년_영국_총선"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Wielkiej_Brytanii_w_2005_roku"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://purl.org/dc/elements/1.1/title","Unterhauswahl 2005"
