"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)","http://www.w3.org/2000/01/rdf-schema#label","Oberbefehlshaber einer Armee (Rote Armee)"
"http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)","http://www.w3.org/2004/02/skos/core#prefLabel","Oberbefehlshaber einer Armee (Rote Armee)"
"http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befehlshaber_einer_Armee"
"http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befehlshaber_(Rote_Armee)"
"http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)","http://dbpedia.org/ontology/wikiPageID",9499419
"http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)","http://dbpedia.org/ontology/wikiPageRevisionID",155585629
"http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)?oldid=155585629"
"http://de.dbpedia.org/resource/Nikolai_Erastowitsch_Bersarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Wassili_Iwanowitsch_Tschuikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Andrei_Iwanowitsch_Jerjomenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Iwan_Wassiljewitsch_Boldin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Panzerarmee_(Rote_Armee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Gromow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Wlassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Iwan_Stepanowitsch_Konew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Boris_Wsewolodowitsch_Gromow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Kirill_Semjonowitsch_Moskalenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Grigori_Iwanowitsch_Kulik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Iwan_Jefimowitsch_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Andrei_Antonowitsch_Gretschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Filipp_Iwanowitsch_Golikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Fjodor_Issidorowitsch_Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Pawel_Alexejewitsch_Kurotschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Maxim_Alexejewitsch_Purkajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Michail_Fjodorowitsch_Lukin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Nikolai_Kusmitsch_Klykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Krylow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Afanassi_Pawlantjewitsch_Beloborodow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
"http://de.dbpedia.org/resource/Konstantin_Apollonowitsch_Korotejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberbefehlshaber_einer_Armee_(Rote_Armee)"
