"subject","predicate","object"
"http://de.dbpedia.org/resource/Handwerksmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Danner-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Objects._Journal_of_Applied_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Bildhauerei","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Buchdruck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Dekoration","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Elfenbeinkunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Floristik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Glyptik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Handwerk","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Holzschnitt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Kalligrafie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Keramik/Vasenmalerei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Kunstgewerbe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2000/01/rdf-schema#label","Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7024519"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수예"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7024519"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:手芸"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzemiosło_artystyczne"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2004/02/skos/core#prefLabel","Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angewandte_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handwerk"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Design"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerker"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstgewerbe"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstwerk_(Kunsthandwerk)"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://dbpedia.org/ontology/wikiPageID",1015536
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://dbpedia.org/ontology/wikiPageRevisionID",116880820
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunsthandwerk?oldid=116880820"
"http://de.dbpedia.org/resource/Kategorie:Kunstwerk_(Kunsthandwerk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Metallkunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Mosaikkunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Papierkunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Porzellan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Radierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Räderuhr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Steinbearbeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Stuckatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Textilkunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Volkskunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kunsthandwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Glaskunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Kunsttischlerei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Schmuckherstellung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Theatermalerei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Antiquität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Bildschnitzerei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Unikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Emailkunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Lackkunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Restaurierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Kunstdrechseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Wunderkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Gute_Form","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandwerker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Auftragskunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Bayerischer_Kunstgewerbe-Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Bayerischer_Staatspreis_für_Nachwuchsdesigner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Designpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Hessischer_Gestaltungspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Hessischer_Staatspreis_für_das_Deutsche_Kunsthandwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
