"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Liste (National Register of Historic Places in North Dakota)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17254015"
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17254015"
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)","http://www.w3.org/2004/02/skos/core#prefLabel","Liste (National Register of Historic Places in North Dakota)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Dakota)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)","http://dbpedia.org/ontology/wikiPageID",7783909
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",120579593
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)?oldid=120579593"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Cass_County_(North_Dakota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Grand_Forks_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Pembina_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Richland_County_(North_Dakota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Traill_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Walsh_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_North_Dakota)"
